DATE,ENTITÉ,DECISION,RÉSUMÉ,OBJET,SECTEUR,TYPE DE MALADIE,PARTENAIRE,BENEFICIAIRE,POSTE,GENRE,REGIONS,LOCALITÉ,NOMBRE,Km,MONTANT USD,Quantité,SOURCES
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel Seydou Moussa Ali, ingénieur des eaux et forêts, Mle 71176/G, est nommé Directeur Général de l’Environnement et du développement durable, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel Seydou Moussa Ali,Directeur Général,Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel Hassane Djibrilla Cissé, ingénieur des eaux et forêts, docteur en science de l’Environnement, Mle 97836/R, est nommé Directeur Général du Bureau National d’Evaluation Environnementale, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel Hassane Djibrilla Cissé ,Directeur Général,Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel Maïsharou Abdou, ingénieur des eaux et forêts, Mle 71177/H, est nommé Directeur Général de l’Agence Nationale de la Grande Muraille Verte, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel Maïsharou Abdou,Directeur Général,Homme,Niamey,,,,,1,
10/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,"Une Communication du Ministre de la Santé Publique, de la Population et des Affaires sociales sur la situation de la pandémie de la Covid-19.",Suivi/Évaluation,Santé,covid-19,,,,,Niger,,,,,1,
17/6/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de loi,"Le Conseil des Ministres a adopté le Projet de loi autorisant la ratification du Traité portant création de l’Agence Africaine du Médicament (AMA), adopté le 11 février 2019 à Addis-Abeba, (Ethiopie) L’objectif principal du Traité objet du présent Projet de loi est de garantir la Santé et la sûreté des populations africaines à travers des produits médicaux de qualité, sûrs et efficaces.",RATIFICATION DE TRAITÉ,Santé,,Agence Africaine du Médicament,,,,Niger,,,,,1,
17/6/2021,Ministère des Finances,Programmation budgétaire,"Le document de Programmation BuDirecteur Généralétaire et Economique Pluriannuelle (DPBEP) est élaboré en application des dispositions de la loi organique n° 2012-09 du 26 mars 2012 relative aux lois de finances. C’est un outil de cadrage macroéconomique, buDirecteur Généralétaire et financier qui couvre une période de trois (03) ans. Sur la base des principales hypothèses macroéconomiques, il vise à projeter, d’une part, les perspectives de mobilisation des ressources et d’autre part à affecter ces ressources aux ministères et institutions pour la mise en œuvre des programmes buDirecteur Généralétaires.",,Économie,,,,,,Niger,,,,,1,
17/6/2021,Ministère de l'action humanitaire et de la gestion des catastrophes,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Action Humanitaire et de la Gestion des Catastrophes.,Organisation,Humanitaire,,,,,,Niger,,,,,1,
17/6/2021,Ministère du Commerce,Projet de décret,"Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère du Commerce, de l’Industrie et de l’Entreprenariat des Jeunes.",Organisation,Économie,,,,,,Niger,,,,,1,
17/6/2021,Ministère du plan,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère du Plan.,Organisation,BTP,,,,,,Niger,,,,,1,
17/6/2021,Ministère de la Justice,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de la Justice.,,Justice,,,,,,Niger,,,,,1,
17/6/2021,Ministère de la Justice,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Dissolution d’un établissement public à caractère administratif dénommé « Agence Nationale des Alternatives à l’Incarcération et de la Réinsertion (ANAIR) »,Dissolution,Justice,,,Agence Nationale des Alternatives à l’Incarcération et de la Réinsertion (ANAIR),,ENTREPRISE,Niger,,,,,1,
17/6/2021,Ministère des Finances,Nomination,"Monsieur Assane Ndiaye, est nommé conseiller technique du Ministre des Finances, chargé des questions fiscales.",,Économie,,,Monsieur Assane Ndiaye,Conseillier Technique,Homme,Niamey,,,,,1,
17/6/2021,Ministère des Finances,Nomination,"Monsieur Seyni Abdou, est nommé conseiller technique du Ministre des Finances, chargé du suivi des réformes sur les Entreprises et les Etablissements Publics.",,Économie,,,Monsieur Seyni Abdou,Conseillier Technique,Homme,Niamey,,,,,1,
17/6/2021,Ministère des Finances,Nomination,"Monsieur Mal Ousmane Mahamane, inspecteur principal des impôts, Mle 74828/E, est nommé Directeur Général des impôts, au Ministère des Finances.",,Économie,,,Mal Ousmane Mahamane,Directeur Général,Homme,Niamey,,,,,1,
17/6/2021,Ministère des Finances,Nomination,"Monsieur Habiboulaye Moussa, ingénieur informaticien, Mle 87855/B, est nommé directeur de l’informatique financière, au Ministère des Finances.",,Informatique-Technologie,,,Monsieur Habiboulaye Moussa,Directeur(trice),Homme,Niamey,,,,,1,
17/6/2021,Primature,Communication,Communication du Premier Ministre sur les décisions issues de la session du Comité Interministériel de Suivi de la Politique d’Endettement de l’Etat et de Négociation des Aides BuDirecteur Généralétaires (CISPEE/NAB).,Suivi/Évaluation,Économie,,,,,,Niger,,,,,1,
17/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,"Communication du Ministre de la Santé Publique, de la Population et des Affaires sociales sur la situation de la pandémie de la Covid-19.",Suivi/Évaluation,Santé,covid-19,,,,,Niger,,,,,1,
17/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,Le Conseil des Ministres a décidé de la réouverture des frontières terrestres à compter de ce jeudi 17 juin 2021.,Réouverture des frontières,Santé,covid-19,,,,,Niger,,,,,1,
17/6/2021,Ministère de l'Éducation Nationale,Communication,"Ce marché d’un montant de cinq cent soixante douze millions quatre cent soixante dix-huit mille huit cent quatre-vingt (572 478 880) francs CFA, hors taxe sur la valeur ajoutée a pour attributaire la SOCIETE NAJIM GLOBAL IMPORT-EXPORT, avec un délai de livraison de 120 jours",Attribution marché public,Éducation,,,SOCIETE NAJIM GLOBAL IMPORT-EXPORT,,Personne morale,,,,,"1030285,09",1,
24/6/2021,Ministère des Finances,Projet de loi,"La loi n° 2013-20 du 22 avril 2013, portant création du Bureau National de la Carte Brune CEDEAO, dispose en son article 3 que le Bureau National de la Carte Brune CEDEAO, établissement public de l’Etat, a pour mission « la gestion à travers la couverture par l’assurance responsabilité civile, des risques liés aux accidents de la circulation causés par les automobilistes circulant sur le territoire des Etats signataires du Protocole de la Carte Brune CEDEAO ».",Modification,Gouvernance,,CEDEAO,,,,,,,,,1,
24/6/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère des Affaires Etrangères et de la Coopération.,Organisation,Administration,,,,,,,,,,,1,
24/6/2021,Ministère de la jeunesse et du sport,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de la Jeunesse et du Sport.,Organisation,Administration,,,,,,,,,,,1,
24/6/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Nomination,"Docteur Ag Arya Moussa, maître de Conférences, est nommé Secrétaire Général du Ministère de l’Enseignement Supérieur et de la Recherche.",,Éducation,,,Ag Arya Moussa,Secrétairer Général,Homme,Niamey,,,,,1,
24/6/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Nomination,"Docteur Ali Doumma, Professeur titulaire des Universités du CAMES, est nommé Secrétaire Général de l’Université Abdou Moumouni de Niamey.",,Éducation,,,Ali Doumma,Secrétairer Général,Homme,Niamey,,,,,1,
24/6/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Nomination,"Monsieur Ibrahim Moussa, inspecteur principal du trésor, Mle 122468/B, est nommé Directeur des Marchés Publics et des Délégations de Service Public au Ministère de l’Enseignement Supérieur et de la Recherche.",,Économie,,,Ibrahim Moussa,Directeur(trice),Homme,Niamey,,,,,1,
24/6/2021,Ministère de la Justice,Nomination,"Monsieur Sahirou Tchida Moussa, inspecteur de promotion humaine, Mle 122376/X, est nommé Secrétaire Général Adjoint du Ministère de la Justice.",,Justice,,,Sahirou Tchida Moussa,Secrétairer Général,Homme,Niamey,,,,,1,
24/6/2021,Ministère de la Justice,Nomination,"Monsieur Moussa Waziri Ibrahim, magistrat de 1er grade, 1er échelon, Mle 72558/F, est nommé Directeur Général des services judiciaires et des sceaux, au Ministère de la Justice.",,Justice,,,Moussa Waziri Ibrahim,Directeur Général,Homme,Niamey,,,,,1,
24/6/2021,Ministère de la Justice,Nomination,"Lieutenant-colonel Souleymane Ibrahim, officier supérieur de la Gendarmerie Nationale, Mle OA/SM, est nommé Directeur Général des services pénitentiaires, au Ministère de la Justice.",,Justice,,,Souleymane Ibrahim,Directeur Général,Homme,Niamey,,,,,1,
24/6/2021,Ministère des Finances,Communication,une Communication du Ministre des Finances sur le lancement officiel du Fonds de Développement de la Finance Inclusive (FDIF) et l’Organisation de la table ronde des bailleurs de fonds pour le financement du plan d’actions de la Stratégie Nationale de Finance Inclusive (SNFI) 2019-2023.,Contrat de financement,Économie,,,,,,,,,,,1,
24/6/2021,Ministère de l'Éducation Nationale,Communication,"une Communication du Ministre de l’Education Nationale sur le report des Examens du Brevet d’Etudes du Premier Cycle (BEPC), session 2021.",Report,Éducation,,,,,,,,,,,1,
24/6/2021,Ministère de l'Environnement,Communication,"une Communication de la Ministre de l’Environnement et de la Lutte contre la Désertification sur les préparatifs de la Fête Nationale de l’Arbre, édition 2021, qui se tiendra à Zinder",Célébration,Environnement,,,,,,Zinder ,,,,,1,
24/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,"une Communication du Ministre de la Santé Publique, de la Population et des Affaires Sociales relative à la situation de la pandémie de la Covid-19",Suivi/Évaluation,Santé,covid-19,,,,,,,,,,1,
12/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Projet de décret,"Le présent Projet de décret est pris en application de l’article 32 de la loi n° 2019-62 du 10 décembre 2019, déterminant les principes fondamentaux relatifs à l’insertion des Personnes Handicapées. ",Application de loi,Inclusion-Égalité,,,,,,,,,,,1,
12/7/2021,Ministère des Mines,Projet de décret,"Le présent Projet de décret intervient pour corriger des erreurs et combler certaines omissions constatées dans la mise en œuvre du décret n° 2006-265/PRN/MME du 18 août 2006, fixant les modalités d’application de la loi Minière.",Application de loi,Économie,,,,,,,,,,,1,
12/7/2021,Ministère des Mines,Projet de décret,"La loi Modèle de la CEDEAO sur l’exploitation minière et le développement des ressources minérales, objet de l’acte Additionnel A/SA.1/6/19, adopté le 29 juin 2019, par la Conférence des Chefs d’Etat et de Gouvernement de la CEDEAO, dispose en son article 9 que Les Etats MEMBRE/REPRÉSENTANTs doivent interdire à toute personne morale ou physique d’exporter des minéraux à l’état brut, sans une autorisation, délivrée à cette fin, par le Gouvernement de l’Etat MEMBRE/REPRÉSENTANT.",,Justice,,,,,,,,,,,1,
12/7/2021,Ministère des Mines,Projet de décret,"Projet de décret portant approbation et publication au Journal Officiel de la Convention Minière entre la République du Niger et la société des MINES D’AZELIK (SOMINA) pour le permis de recherche « TEGUIDDA 1 » pour Uranium et Substances connexes, dans le Département d’Ingall, Région d’Agadez.",Convention minière,Justice,,,Société des MINES D’AZELIK (SOMINA),,ENTREPRISE,Agadez,,,,10040000,1,
12/7/2021,Ministère des Mines,Projet de décret," Projet de décret portant approbation et publication au Journal Officiel de la Convention Minière entre la République du Niger et la société des MINES D’AZELIK (SOMINA) pour le permis de recherche « TEGUIDDA 3 » pour Uranium et Substances connexes, dans le Département d’Ingall, Région d’Agadez.",Convention minière,Justice,,,Société des MINES D’AZELIK (SOMINA),,ENTREPRISE,Agadez,,,,,1,
12/7/2021,Ministère des Mines,Projet de décret,"Projet de décret portant approbation et publication au Journal Officiel de la Convention Minière entre la République du Niger et la société des MINES D’AZELIK (SOMINA) pour le permis de recherche « TEGGUIDDA 4 » pour Uranium et Substances connexes, dans le département d’Ingall, Région d’Agadez.",Convention minière,Justice,,,Société des MINES D’AZELIK (SOMINA),,ENTREPRISE,Agadez,,,,,1,
12/7/2021,Ministère des Finances,Projet de loi,"Le Conseil des Ministres a adopté le Projet de loi portant 1ère rectification de la loi n° 2020-067 du 10 décembre 2020, portant loi de finances pour l’année buDirecteur Généralétaire 2021.",Rectification,Économie,,,,,,,,,,,1,
12/7/2021,Présidence de la République du Niger,Nomination,"Professeur Issoufou Katambé, est nommé Président du Conseil d’Administration de l’Agence du Barrage de Kandadji.",,BTP,,,Issoufou Katambé,Président conseil d'administration,Homme,Niamey,,,,,1,
12/7/2021,Ministère de l'environnement,Nomination,"Madame Ousmane Mariama Mahaman Abdoulaye, juriste, Mle 87287/J, est nommée directrice de la législation, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Justice,,,Ousmane Mariama Mahaman Abdoulaye,Directeur(trice),Femme,Niamey,,,,,1,
12/7/2021,Ministère de l'Environnement,Nomination,"Colonel Salissou Yahouza, ingénieur des Eaux et Forêts, Mle 46905/S, est nommé directeur de la gestion durable des terres et des forêts.",,Environnement,,,Salissou Yahouza,Directeur(trice),Homme,Niamey,,,,,1,
12/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,L’analyse de la tendance épidémiologique de la Covid-19 montre que la situation est toujours sous Contrôle.,Suivi/Évaluation,Santé,covid-19,,,,,,,,,,1,
12/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,"Ce marché, d’un montant d’un milliard deux cent vingt-quatre millions huit cent cinquante-trois mille vingt (1 224 853 020) francs CFA hors taxe, a pour attributaire provisoire la Société Africaine pour le Commerce International, avec un délai d’exécution de trois (03) mois.",Attribution marché public,Santé,,,Société Africaine pour le Commerce International,,Personne morale,,,,,"2189119,78",1,
12/7/2021,Ministère de l'Hydrolique et de l'Assainissement,Communication,Revue annuelle 2021 du secteur de l’eau et de l’assainissement,Contrôle,Eau/assainissement,,,,,,,,,,,1,
12/7/2021,Ministère de l'Hydrolique et de l'Assainissement,Communication,attribution d’un marché public par Appel d’offres ouvert international pour les travaux de réalisation des ouvrages de quatre (04) systèmes d’alimentation en eau potable multi-villages y compris la réhabilitation d’un (01) système simple d’alimentation en eau potable existant dans la région de Tillabéri.,Attribution marché public,Eau/assainissement,,,VERGNET/HYDRO-MTK Services,,Personne morale,Tillabéri,,,,"14892057,88",1,
12/7/2021,Ministère de l'Agriculture,Communication,"attribution d’un marché public par appel d’offres international pour la construction de la piste rurale de Likaridi-Bouné, longue de 41,54 Km dans le pôle de développement économique de Guidiguir (Région de Zinder).",Attribution marché public,BTP,,,HYBAT SARL,,Personne morale,Zinder ,,,"41,54","2208438,5",1,
12/7/2021,Ministère du plan,Communication,note d’orientation pour la formulation du PDES 2022-2026,,Développement,,,,,,,,,,,1,
12/7/2021,Ministère du plan,Communication,participation du Niger au Forum Politique de Haut Niveau 2021 sur le Développement Durable,,Environnement,,,,,,,,,,,1,
12/7/2021,Ministère de l'Éducation Nationale,Communication,évaluation des enseignants du secondaire.,Contrôle,Éducation,,,,,,,,,,,1,
12/7/2021,Ministère de l'Environnement,Communication,préparation de la participation de la délégation du Niger à la 26ème Conférence des Nations Unies sur les Changements Climatiques (COP21).,Organisation,Environnement,,,,,,,,,,,1,
23/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Projet de décret,adoption de la Stratégie Nationale de Couverture Sanitaire Universelle (SNCSU 2021-2030),,Santé,,,,,,,,,,,1,
23/7/2021,Présidence de la République du Niger,Nomination,"Monsieur Tahir Aït Awari, Mle 163455/Z, est nommé Directeur Général de l’Agence Nigérienne pour la Promotion des Investissements Privés et des Projets Stratégiques (ANPIPS).",,Économie,,,Tahir Aït Awari,Directeur Général,Homme,Niamey,,,,,1,
23/7/2021,Présidence de la République du Niger,Nomination,"Monsieur Zakaria Abdourahaman, est nommé président du conseil d’administration de l’Agence Nationale pour la Société de l’Information (ANSI).",,Informatique-Technologie,,,Zakaria Abdourahaman,Président conseil d'administration,Homme,Niamey,,,,,1,
23/7/2021,Présidence de la République du Niger,Nomination,"Monsieur Maï Moussa Basshir, magistrat est nommé Membre/Représentant de la Haute Autorité de Lutte contre la Corruption et les Infractions Assimilées (HALCIA).",,Justice,,,Maï Moussa Basshir,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Présidence de la République du Niger,Nomination,"Monsieur Maï Moussa Basshir, magistrat est nommé président de la Haute Autorité de Lutte contre la Corruption et les Infractions Assimilées (HALCIA).",,Justice,,,Maï Moussa Basshir,Président(te),Homme,Niamey,,,,,1,
23/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Nomination,"Monsieur Sabo Hassan Adamou, docteur en soins infirmiers, Mle 61988/D, est nommé secrétaire général adjoint du Ministère de la Santé Publique, de la Population et des Affaires Sociales.",,Santé,,,Sabo Hassan Adamou,Secrétairer Général,Homme,Niamey,,,,,1,
23/7/2021,Ministère des Mines,Nomination,"Monsieur Abdou Hama, ingénieur général des travaux publics et mines, Mle 72109/D, est nommé secrétaire général du Ministère des Mines.",,BTP,,,Abdou Hama,Secrétairer Général,Homme,Niamey,,,,,1,
23/7/2021,Ministère des Mines,Nomination,"Madame Yaou Korgom Fatimata, ingénieur principal des Mines, Mle 87335/A, est nommée secrétaire générale adjointe du Ministère des Mines.",,Mine,,,Yaou Korgom Fatimata,Secrétairer Général-A,Femme,Niamey,,,,,1,
23/7/2021,Ministère des Mines,Nomination,"Monsieur Ayouba Dari, ingénieur en chef des Mines, Mle 82694/G, est nommé Inspecteur Général des services en remplacement de Monsieur Hama Abdou, Mle 72109/D appelé à d’autres fonctions.",,Mine,,,Ayouba Dari,Inspecteur Général,Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Nomination,"Monsieur Hachimou Abdoulkarim, planificateur aménagiste, Mle 71699/L, est nommé secrétaire général du Ministère de la Promotion de la Femme et de la Protection de l’Enfant.",,Développement,,,Hachimou Abdoulkarim,Secrétairer Général,Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Nomination," Madame Sidikou Aïssatou Alassane Moulaye, spécialiste du Développement local, Mle 67712/A, est nommée secrétaire générale Adjointe du Ministère de la Promotion de la Femme et de la Protection de l’Enfant.",,Développement,,,Sidikou Aïssatou Alassane Moulaye,Secrétairer Général-A,Femme,Niamey,,,,,1,
23/7/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Nomination,"Madame Haoukoye Sadi, inspectrice principale du trésor, Mle 43896/X, est nommée conseillère technique de la Ministre de la Promotion de la Femme et de la Protection de l’Enfant.",,Développement,,,Haoukoye Sadi,Conseillier Technique,Femme,Niamey,,,,,1,
23/7/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Nomination,"Madame Salamatou Idrissa, inspectrice centrale du trésor, Mle 82970/L, est nommée Directrice des Ressources Financières, du Matériel, des Marchés Publics et des Délégations de Service Public, au Ministère de la Promotion de la Femme et de la Protection de l’Enfant",,Économie,,,Salamatou Idrissa,Directeur(trice),Femme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Moumouni Hamidou, magistrat du grade exceptionnnel, 2ème échelon, Mle 63473/S, est nommé conseiller technique du Ministre de la Justice, en remplacement de Monsieur Issa Wassey.",,Justice,,,Moumouni Hamidou,Conseillier Technique,Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Amadou Morou, magistrat du 2ème grade, 4ème échelon, Mle 77182/G, est nommé directeur de l’entraide pénale et de la coopération judiciaire, au Ministère de la Justice",,Justice,,,Amadou Morou,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Ibrahim Alzouma, magistrat du 2ème grade, 3ème échelon, Mle 78326/R, est nommé directeur des grâces et des requêtes, au Ministère de la Justice.",,Justice,,,Ibrahim Alzouma,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Issoufou Alkassoum, magistrat du 2ème grade, 3ème échelon, Mle 79410/V, est nommé directeur du suivi de la détention, de la production pénitentiaire et de la réinsertion, au Ministère de la Justice.",,Justice,,,Issoufou Alkassoum,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Sada Moussa, magistrat du 2ème grade, 3ème échelon, Mle 79392/K, est nommé directeur des affaires administratives, du personnel et de l’équipement, au Ministère de la Justice.",,Justice,,,Sada Moussa,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Monsieur Maman Sani Gandou, magistrat du 2ème grade, 2ème échelon, Mle 79294/H, est nommé directeur du suivi du fonctionnement des juridictions, au Ministère de la Justice.",,Justice,,,Maman Sani Gandou,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Madame Boubacar Haouaou Dioula, greffière principale, Mle 65805/N, est nommée directrice des greffes, des ordres professionnels et des sceaux, au Ministère de la Justice.",,Justice,,,Boubacar Haouaou Dioula,Directeur(trice),Femme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Commandant Boubacar Hama, officier de la Garde Nationale du Niger (GNN), Mle OA/SM, est nommé directeur de la Sécurité et du renseignement pénitentiaires, au Ministère de la Justice.",,Justice,,,Boubacar Hama,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère de la Justice,Nomination,"Madame Rabiou Assétou Traoré, magistrat du 2ème grade, 2ème échelon, Mle 79293/G, est nommée directrice générale de l’Agence Nationale de l’Assistance Juridique et Judiciaire, au Ministère de la Justice.",,Justice,,,Rabiou Assétou Traoré,Directeur(trice),Femme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Mahamane Harissou Moussa Boubacar, magistrat, Mle 77179/M, est nommé secrétaire général de la Commission Nationale des Droits Humains (CNDH).",,Droit de l'homme,,,Mahamane Harissou Moussa Boubaca,Secrétairer Général,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Brah Ali Mamadou, Mle 97810/E, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant des magistrats ;",,Droit de l'homme,,,Brah Ali Mamadou,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Mamadou Fodi Boureima, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant des avocats",,Droit de l'homme,,,Mamadou Fodi Boureima,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Insa Garba Saidou, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant des Organisations de défense des droits humains et de la promotion de la démocratie ;",,Droit de l'homme,,,Insa Garba Saidou,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination," Madame Kako Fatima, Mle 55601/H, est nommée membre de la Commission Nationale des Droits Humains (CNDH), représentante des associations féminines de défense des droits de la femme",,Droit de l'homme,,,Kako Fatima,Membre/Représentant,Femme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination," Monsieur Ali Dodo, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant des syndicats des travailleurs",,Droit de l'homme,,,Ali Dodo,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Madame Maïkassoua Rachidatou, est nommée membre de la Commission Nationale des Droits Humains (CNDH), représentante des Universités des sciences sociales",,Droit de l'homme,,,Maïkassoua Rachidatou,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Elhadji Moussa Maty, Mle 54644/L, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant de l’Assemblée Nationale",,Droit de l'homme,,,Elhadji Moussa Maty,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Mahamadou Zéti Maïga, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant de l’Assemblée Nationale",,Droit de l'homme,,,Mahamadou Zéti Maïga,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Commission Nationale des Droits Humains (CNDH),Nomination,"Monsieur Ali Kado, 32926/V, est nommé membre de la Commission Nationale des Droits Humains (CNDH), représentant des Organisations paysannes",,Droit de l'homme,,,Ali Kado,Membre/Représentant,Homme,Niamey,,,,,1,
23/7/2021,Haute Autorité de Protection des Données à caractère Personnel (HAPDP),Nomination,"Monsieur Adamou Mazou Seidou, magistrat à la retraite, est nommé conseiller juridique, à la Haute Autorité de Protection des Données à caractère Personnel (HAPDP) ",,Justice,,,Adamou Mazou Seidou,Conseillier Juridique,Homme,Niamey,,,,,1,
23/7/2021,Haute Autorité de Protection des Données à caractère Personnel (HAPDP),Nomination,"Monsieur Elhadji Sani Lamine, inspecteur principal du trésor, Mle 55230/W, est nommé conseiller en administration, à la Haute Autorité de Protection des Données à caractère Personnel (HAPDP) ;",,Administration,,,Elhadji Sani Lamine,Conseillier Administratif,Homme,Niamey,,,,,1,
23/7/2021,Haute Autorité de Protection des Données à caractère Personnel (HAPDP),Nomination,"Monsieur Illi Maïgoro, spécialiste en ingénierie documentaire, Mle 82927/H, est nommé directeur des archives, de la documentation, de la communication et des relations publiques, à la Haute Autorité de Protection des Données à caractère Personnel (HAPDP) ",,Administration,,,Illi Maïgoro,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Haute Autorité de Protection des Données à caractère Personnel (HAPDP),Nomination,"Monsieur Abdourahamane Sani Gonda, Mle 112932/T, est nommé directeur des études, de la programmation et du suivi-évaluation à la Haute Autorité de Protection des Données à caractère Personnel (HAPDP)",,Administration,,,Abdourahamane Sani Gonda,Directeur(trice),Homme,Niamey,,,,,1,
23/7/2021,Ministère des Finances,Nomination,"Monsieur Yacouba Niandou, inspecteur principal des impôts, Mle 56028, est nommé directeur général adjoint des impôts (Directeur GénéralAI), au Ministère des Finances.",,Économie,,,Yacouba Niandou,Directeur Général Adjoint,Homme,Niamey,,,,,1,
23/7/2021,Ministère des Finances,Nomination," Monsieur Madou Yahaya, directeur administratif, Mle 56984/A, est nommé Directeur Général du patrimoine de l’Etat, au Ministère des Finances.",,Économie,,,Madou Yahaya,Directeur Général,Homme,Niamey,,,,,1,
23/7/2021,Ministère des Finances,Nomination," Monsieur Oumarou Ibrahim, magistrat de grade exceptionnel, 1er échelon, Mle 65998/R, est nommé Directeur Général de l’Agence Judiciaire de l’Etat (AJE), au Ministère des Finances",,Justice,,,Oumarou Ibrahim,Directeur Général,Homme,Niamey,,,,,1,
23/7/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,covid-19,,,,,,,,,,1,
5/8/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet d'ordonnance,"Le Conseil des Ministres a adopté le projet d’ordonnance portant ratification de l’Accord de financement, composé du crédit N°6612-NE d’un montant de quarante-neuf millions deux cent mille Euros (49 200 000 €) et de la Subvention n°D 611-NE d’un montant équivalent à dix-neuf millions sept cent mille Droits de Tirage Spéciaux (19 700 000 DTS), signé le 28 juillet 2020 à Niamey, entre le Gouvernement de la République du Niger et l’Association Internationale de Développement (AID), pour le financement du « Programme d’Identification Unique en Afrique de l’Ouest pour l’Intégration et l’Inclusion Régionales (WURI)-Projet Niger.",Accord de projet,Inclusion-Égalité,,Association Internationale de Développement (AID),,,Personne morale,,,,,57633126,1,
